CSV-Datei erstellt am: 04.08.2022 13:00:56
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D5;D6;D9;D13;D18;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9211;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;1060;1060;30;1030;25;1035;335;451;52;128;31;17;3;13;342;399;58;32;137;24;1;7;12;0;0;2;0;1;1;0;0;3;0;0;1;1;0;2;1;0;11;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9312;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;837;837;6;831;2;835;183;415;48;118;21;31;4;11;199;340;39;55;138;12;5;5;5;1;0;1;2;0;2;0;0;0;0;0;0;1;0;0;0;1;24;5;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9313;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;559;559;6;553;3;556;133;259;30;77;21;20;7;6;138;231;23;36;81;8;0;7;5;1;0;0;2;0;2;1;0;2;0;1;1;2;0;0;0;0;12;3;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9314;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;747;747;8;739;4;743;204;346;44;102;18;15;0;10;207;318;29;30;104;14;4;4;5;0;1;0;1;0;2;0;0;0;1;0;0;3;0;0;1;0;15;3;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9315;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;601;601;13;588;10;591;136;289;30;92;16;16;3;6;152;254;22;30;86;13;1;3;7;0;2;0;3;0;0;0;0;2;0;0;3;2;0;1;0;0;9;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9316;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;553;553;2;551;0;553;122;242;33;90;34;20;3;7;129;211;29;24;100;19;2;4;6;0;2;0;3;1;0;0;0;2;0;0;0;2;1;0;1;0;13;1;3
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9317;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;922;922;5;917;3;919;291;359;72;128;34;18;5;10;331;310;55;27;130;21;0;8;4;3;1;0;0;0;1;0;0;5;0;1;1;1;0;0;3;3;12;1;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9318;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;755;755;10;745;2;753;215;348;36;96;17;15;2;16;211;290;35;29;115;12;1;11;10;3;0;0;2;1;1;1;0;5;0;0;1;3;0;0;1;0;16;0;5
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9319;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;923;923;10;913;4;919;219;430;52;142;36;13;6;15;237;370;36;32;178;16;2;10;8;0;0;0;0;0;0;2;1;2;2;1;1;3;0;0;0;0;15;2;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9320;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;745;745;10;735;7;738;223;318;28;106;28;15;2;15;234;287;24;22;107;13;1;11;3;2;2;0;2;0;1;0;0;10;0;1;1;1;0;2;0;1;7;1;5
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9321;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;1142;1142;17;1125;10;1132;274;526;56;199;27;20;8;15;309;437;47;42;202;17;4;11;8;0;0;4;3;0;0;1;0;9;1;0;1;5;0;2;1;3;19;5;1
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9422;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;462;462;2;460;2;460;118;237;21;53;10;10;4;7;124;199;18;26;50;8;2;1;6;1;1;1;0;2;0;0;0;4;0;2;1;1;0;0;0;0;12;1;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9423;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;881;881;30;851;27;854;206;462;39;83;18;23;7;13;203;411;46;48;89;9;6;4;10;1;0;1;3;0;2;0;1;2;0;0;3;0;0;0;1;0;14;0;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9424;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;1024;1024;14;1010;5;1019;249;490;60;143;26;24;2;16;275;420;46;38;153;15;3;5;6;2;0;0;1;3;7;0;0;8;5;0;1;0;1;0;0;3;25;0;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9425;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;967;967;10;957;3;964;246;450;43;137;30;34;1;16;254;389;43;38;148;15;3;11;16;1;0;1;0;1;4;0;0;8;0;0;4;3;0;1;0;1;19;2;2
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9426;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;1050;1050;30;1020;16;1034;277;464;67;128;31;34;6;13;282;422;54;53;139;17;10;7;14;0;3;3;0;0;0;0;0;3;0;0;4;2;0;1;1;0;14;5;0
15.05.2022;Landtagswahl;Stadt Herne;Stimmbezirk;9427;Gesamtschule Wanne-Eickel, 1. OG;0;0;0;0;1060;1060;12;1048;7;1053;303;448;74;170;16;22;3;12;333;383;56;48;163;6;4;9;10;0;2;1;0;1;2;1;0;4;0;0;0;2;1;1;0;4;18;1;3
