CSV-Datei erstellt am: 04.08.2022 13:01:02
WAHLDATUM;WAHLART;GEBIET;EBENE;NR;BEZEICHNUNG;A;A1;A2;A3;B;B1;C;D;E;F;D1;D2;D3;D4;D5;D6;D8;D9;D13;D17;F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;F22;F23;F24;F25;F26;F27;F28;F29
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;28.4;Berufskolleg Glockenspitz;827;579;248;0;289;0;2;287;2;287;112;79;19;13;49;5;6;3;---;1;108;81;16;10;48;2;0;2;2;1;0;0;1;0;0;0;0;5;0;0;1;0;0;2;0;0;3;1;4
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;28.5;Burchartzhof/DRK;1012;695;317;0;322;0;3;319;2;320;102;107;14;21;61;4;7;3;---;0;108;95;24;18;60;3;1;1;2;0;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;29.1;Städt. Kita Arnsweg;957;645;312;0;354;2;4;350;4;350;186;75;15;21;45;2;5;1;---;0;167;64;22;20;60;1;1;2;1;0;0;0;0;0;0;0;0;4;0;0;0;1;0;1;0;2;2;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;29.2;Bürgerservice Traar;1363;886;477;0;527;5;5;522;5;522;282;81;32;19;95;1;5;7;---;0;263;73;45;18;103;1;1;4;2;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;1;0;5;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;29.3;Städt. Kita Gatzenstraße;905;647;258;0;411;2;3;408;4;407;222;63;35;12;72;0;2;2;---;0;214;45;42;11;89;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;29.4;Gem.-Grundschule;1039;688;351;0;479;5;5;474;7;472;259;90;19;19;76;3;3;3;---;2;219;90;33;19;99;3;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;1;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;29.5;Gerd-Jansen-Schule;1503;1013;490;0;594;0;5;589;5;589;286;106;40;28;114;7;3;4;---;1;280;93;38;23;124;5;0;1;4;1;0;0;0;0;0;1;0;10;0;0;1;1;0;2;0;0;3;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;29.6;Gerd-Jansen-Schule;988;622;366;0;421;4;1;420;0;421;236;61;38;15;61;0;4;5;---;0;230;63;38;8;63;0;0;2;1;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;3;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;30.2;Gesamtschule Oppum;678;574;104;0;154;1;2;152;2;152;36;65;8;10;21;3;7;0;2;0;35;58;7;9;30;4;0;4;2;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;30.4;Haus Schönwasser;1324;908;416;0;433;3;6;427;9;424;168;115;22;17;75;6;12;11;0;1;155;96;27;18;98;7;1;6;4;0;1;0;0;1;0;0;1;2;0;0;0;1;1;0;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;30.5;Gesamtschule Oppum;1682;1247;435;0;460;6;9;451;10;450;124;163;19;39;73;8;12;11;0;2;125;142;21;37;88;7;1;6;4;0;1;0;1;0;1;1;2;2;1;0;0;2;0;0;0;0;7;1;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;30.6;Schönwasserschule;1153;950;203;0;331;2;0;331;1;330;88;105;21;40;56;12;4;5;0;0;89;103;14;35;50;15;3;4;3;0;0;1;0;0;1;0;0;6;0;0;1;1;0;0;0;0;2;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;31.1;Friedrich-von-Bodelschwingh-Schule;1197;994;203;0;368;4;4;364;6;362;99;171;11;29;28;11;8;7;---;0;86;168;10;31;31;10;1;6;4;0;0;1;0;0;0;0;0;3;0;1;0;0;0;0;1;0;6;1;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;31.2;Friedrich-von-Bodelschwingh-Schule;955;702;253;0;296;5;4;292;4;292;82;115;14;30;41;3;2;5;---;0;89;101;21;30;40;3;0;2;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;31.3;Schule an Haus Rath;1256;1004;252;0;441;5;8;433;8;433;150;132;29;53;43;12;7;7;---;0;143;123;35;51;47;7;4;5;3;0;0;0;1;1;0;0;0;6;0;0;1;0;0;0;1;0;5;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;31.4;Friedrich-von-Bodelschwingh-Schule;806;634;172;0;227;2;4;223;4;223;66;77;7;24;20;16;11;2;---;0;61;80;8;26;24;10;0;7;1;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;31.6;Schule an Haus Rath;1021;877;144;0;282;1;10;272;3;279;91;107;8;32;27;3;1;3;---;0;88;86;15;34;36;1;1;1;4;0;0;0;0;0;2;0;0;4;0;0;0;0;0;3;0;1;3;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;32.1;Städt. Jugendeinrichtung;1431;1251;180;0;367;2;7;360;5;362;104;118;21;30;59;17;4;3;3;1;97;117;17;28;60;10;4;3;1;0;0;0;1;0;2;0;1;4;0;0;0;1;0;2;0;0;4;7;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;32.4;Friedrich-von-Bodelschwingh-Schule;755;597;158;0;178;2;0;178;0;178;41;57;13;26;24;6;5;5;0;1;40;59;9;25;27;5;0;1;4;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;1;2;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;32.5;Geschwister-Scholl-Schule;1618;1105;513;0;532;0;9;523;4;528;157;196;26;47;72;10;7;8;0;0;157;178;30;40;82;9;1;3;3;0;1;0;0;1;0;0;0;13;0;0;0;3;0;0;0;1;4;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;32.6;Geschwister-Scholl-Schule;1377;868;509;0;422;9;4;418;3;419;160;122;29;16;69;4;8;7;2;1;152;117;27;14;78;4;1;2;4;0;1;0;0;0;1;0;0;8;0;0;0;0;1;0;0;2;3;1;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;34.1;Gaststätte "Em Kontörke";1729;1208;521;0;453;0;5;448;5;448;145;135;28;27;82;15;6;10;0;0;152;115;33;22;93;10;1;0;0;1;2;0;0;0;1;0;0;5;0;0;2;3;0;0;0;1;4;3;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;34.2;Kath. Kita St. Mariä Himmelfahrt;1082;925;157;0;364;0;4;360;4;360;111;132;14;42;38;8;7;7;1;0;115;122;12;38;36;6;4;2;7;0;0;0;0;1;0;0;0;4;0;2;1;0;0;0;2;1;5;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;34.3;Johansenschule;1212;1045;167;0;345;0;8;337;8;337;103;143;11;26;35;11;4;3;1;0;96;132;18;24;40;8;0;2;3;0;0;0;1;0;1;0;0;3;0;0;1;1;0;0;0;0;3;0;4
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;34.4;Johansenschule;725;595;130;0;216;0;3;213;4;212;51;92;10;17;30;3;8;2;0;0;50;84;15;16;31;5;0;7;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;35.1;Vereinsheim SSF Aegir-Uerdingen;803;552;251;0;224;2;1;223;1;223;64;81;14;18;31;2;8;4;---;1;61;79;9;17;33;3;0;2;3;0;0;0;0;0;1;0;0;3;0;1;2;1;0;0;0;0;5;0;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;35.2;Gymnasium am Stadtpark Uerdingen;1480;1073;407;0;366;1;7;359;7;359;106;133;24;19;56;8;6;6;---;1;121;117;20;17;62;7;2;1;1;0;1;0;0;1;1;0;0;2;0;0;0;1;0;1;1;0;3;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;35.3;Gesamtschule Uerdingen;1210;877;333;0;404;0;7;397;10;394;128;158;19;16;55;10;5;6;---;0;121;137;23;15;64;10;0;3;3;0;0;0;0;0;0;0;0;4;0;0;0;5;0;1;0;0;5;2;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;35.5;Heinrichschule;888;681;207;0;297;2;6;291;7;290;71;113;16;22;52;5;6;6;---;0;62;106;16;22;58;6;1;6;3;1;0;0;1;0;0;0;0;3;0;0;0;1;0;0;0;2;2;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;35.7;Heinrichschule;1587;1183;404;0;385;0;8;377;5;380;104;138;24;31;55;11;8;6;---;0;109;121;12;30;66;11;4;4;6;0;0;0;0;0;0;0;0;10;0;0;0;1;0;0;1;0;4;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;35.8;Gymnasium am Stadtpark Uerdingen;1042;843;199;0;368;4;2;366;1;367;110;131;15;16;79;9;4;2;---;0;105;113;17;18;90;7;1;5;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;2;1;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;36.1;Maria-Sibylla-Merian-Gymnasium;1551;1096;455;0;373;3;1;372;3;370;127;116;17;24;60;12;8;8;0;0;128;108;22;18;63;14;0;1;2;0;1;0;0;0;0;0;0;3;0;0;0;3;0;0;0;2;1;3;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;36.2;Freiherr-vom-Stein-Schule;859;621;238;0;311;0;4;307;4;307;129;80;16;18;51;3;7;2;1;0;132;71;15;14;57;5;0;1;3;0;1;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;3;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;36.3;Maria-Sibylla-Merian-Gymnasium;962;676;286;0;292;2;0;292;1;291;110;84;10;24;53;3;4;2;2;0;107;70;12;25;64;2;0;1;2;1;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0;0;3;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;36.4;Grundschule Königshof;824;666;158;0;262;0;5;257;1;261;79;95;15;12;37;10;7;2;0;0;75;97;17;13;34;8;1;6;2;0;0;0;1;0;0;1;0;1;0;0;1;1;0;1;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;36.5;Geschwister-Scholl-Schule;1075;718;357;0;349;3;1;348;0;349;124;95;21;22;65;9;7;3;1;1;112;92;27;20;71;4;2;5;1;0;1;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;4;2;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;36.6;Jugendzentrum Fischeln;1163;880;283;0;437;4;3;434;3;434;179;128;22;24;56;8;5;12;0;0;168;128;33;25;59;8;3;0;4;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;37.1;Gymnasium Fabritianum;1324;1006;318;0;313;3;2;311;2;311;86;83;13;25;79;13;8;4;---;0;84;84;15;25;77;7;0;5;1;0;0;0;0;0;0;0;0;3;0;0;0;1;0;1;1;0;5;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;37.2;Gymnasium Fabritianum;1391;1068;323;0;399;1;5;394;5;394;135;107;28;41;55;11;4;13;---;0;136;99;23;44;56;10;1;3;9;0;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;6;1;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;37.4;Pfarrhaus St. Andreas;738;566;172;0;327;1;4;323;5;322;139;81;17;32;37;8;6;3;---;0;135;85;15;29;35;9;0;3;1;0;2;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;1;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;37.5;Städt. Kita Legionstraße;1234;813;421;0;460;1;8;452;4;456;185;123;38;26;58;5;9;8;---;0;175;119;42;30;62;5;0;4;5;0;0;0;1;0;0;0;0;7;1;0;2;0;0;0;0;0;1;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;37.7;Gymnasium Fabritianum;1181;901;280;0;306;0;1;305;1;305;89;93;12;35;46;16;12;2;---;0;82;85;16;35;48;9;6;2;1;0;2;0;2;0;1;1;0;3;0;0;1;0;0;0;1;0;6;1;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;37.8;Et Klöske;694;654;40;0;223;2;2;221;1;222;54;87;16;12;35;9;4;3;---;1;59;73;18;12;39;3;2;2;0;0;0;0;1;0;0;0;0;4;0;0;1;1;0;0;0;0;3;1;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;38.1;Gesamtschule Kaiserplatz;850;563;287;0;320;6;3;317;2;318;124;68;30;14;64;4;7;5;---;1;118;62;35;9;65;3;0;4;3;0;0;0;0;0;1;0;1;11;0;0;0;0;0;1;0;0;5;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;38.2;Gesamtschule Kaiserplatz;1074;715;359;0;325;3;5;320;3;322;77;110;18;12;80;11;6;6;---;0;76;89;22;15;92;7;1;6;4;0;2;0;0;0;0;0;0;2;0;0;0;1;0;1;0;0;1;1;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;38.3;Gesamtschule Kaiserplatz;1283;814;469;0;399;3;6;393;0;399;121;109;20;10;118;9;4;1;---;1;130;107;28;12;106;4;1;2;1;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;1;0;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;38.4;Sollbrüggenschule;1296;852;444;0;539;10;6;533;3;536;194;150;34;21;109;9;9;6;---;1;193;124;44;23;115;7;1;6;0;0;0;1;0;0;0;0;1;9;0;0;1;0;0;0;0;0;4;0;7
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;38.5;Gesamtschule Kaiserplatz;1459;1049;410;0;443;4;3;440;2;441;154;109;37;16;106;10;0;8;---;0;144;113;38;15;97;11;2;2;5;0;0;0;0;0;1;0;0;7;0;0;1;1;0;0;1;0;1;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;39.1;Grundschule an der Burg;1617;1045;572;0;484;3;5;479;4;480;171;118;23;29;111;8;5;13;---;1;161;112;29;28;107;10;0;5;6;0;2;0;0;1;0;0;0;5;0;0;0;4;0;1;2;0;4;2;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;39.2;Gem.-Grundschule Hüls "Astrid-Lindgren-Schule";1405;1002;403;0;391;4;5;386;7;384;128;103;14;31;92;5;11;2;---;0;128;84;20;28;97;7;0;5;1;0;0;0;0;0;0;1;0;3;0;0;0;2;0;1;0;3;3;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;39.4;Grundschule an der Burg;1702;1103;599;0;528;8;8;520;8;520;214;144;28;12;95;17;6;4;---;0;197;124;40;16;107;17;1;3;2;0;0;2;0;0;0;0;0;1;0;0;1;1;0;2;0;0;6;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;39.5;Gem.-Grundschule Hüls "Astrid-Lindgren-Schule";1800;1339;461;0;530;2;7;523;3;527;181;165;28;19;107;11;10;2;---;0;179;156;45;20;95;9;3;7;2;0;0;0;1;1;0;0;0;2;0;0;0;1;0;0;0;0;3;1;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;41.1;Grundschule an der Burg;1435;878;557;0;436;2;9;427;7;429;175;93;22;30;87;10;4;6;---;0;166;85;27;32;98;6;1;2;6;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;41.2;Altenstube Hüls;868;609;259;0;330;4;2;328;2;328;139;95;12;15;56;2;6;3;---;0;135;84;19;13;60;3;2;3;1;0;1;0;0;1;0;2;0;1;1;0;0;0;0;0;0;0;2;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;41.3;Robert-Jungk-Gesamtschule;1583;1147;436;0;514;1;2;512;4;510;194;167;23;19;84;8;6;10;---;1;191;151;27;18;89;9;0;2;2;0;3;0;0;0;2;0;1;6;1;0;1;0;0;0;0;0;5;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;41.5;Grundschule an der Burg;922;548;374;0;294;4;0;294;0;294;124;69;15;12;66;1;0;5;---;2;121;61;17;12;69;5;0;2;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;1;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;41.6;Gem.-Grundschule Hüls "Astrid-Lindgren-Schule";863;657;206;0;402;2;2;400;1;401;147;127;25;21;65;10;4;1;---;0;145;114;25;21;70;7;0;4;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;2;1;0;4;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;41.7;Robert-Jungk-Gesamtschule;731;524;207;0;285;2;1;284;2;283;111;91;13;23;35;4;5;2;---;0;108;76;16;20;43;4;2;3;1;0;1;0;1;0;0;1;0;1;0;0;0;1;0;0;0;2;1;1;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;119.0;Briefwahlbezirk 11 (11.1,11.2,11.5);0;0;0;0;678;678;0;678;0;678;296;137;59;24;127;4;19;12;0;0;307;123;58;26;121;6;0;11;11;0;0;2;0;0;0;0;0;2;0;0;0;1;0;0;0;0;7;0;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;119.1;Briefwahlbezirk 11 (11.3,11.4);0;0;0;0;794;794;11;783;8;786;254;259;50;33;137;8;13;29;0;0;267;234;47;30;148;7;4;1;16;0;0;0;0;1;3;0;0;7;0;0;1;3;0;0;0;4;12;1;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;129.0;Briefwahlbezirk 12 (1,2,6);0;0;0;0;446;446;8;438;5;441;152;149;30;25;55;11;10;6;0;0;153;146;28;17;53;11;2;2;4;1;0;3;0;0;2;0;0;3;0;0;3;0;1;1;1;1;7;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;129.1;Briefwahlbezirk 12 (3,4,5);0;0;0;0;479;479;4;475;5;474;154;155;30;23;73;9;15;16;0;0;158;149;19;20;78;10;1;4;10;6;0;2;1;0;3;0;1;2;0;0;2;0;0;0;0;0;7;1;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;139.0;Briefwahlbezirk 13;0;0;0;0;618;618;8;610;4;614;208;181;37;18;119;10;16;21;0;0;216;165;46;13;121;17;0;13;12;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;1;2;0;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;139.1;Briefwahlbezirk 13 (4,6);0;0;0;0;481;481;10;471;10;471;142;149;25;26;85;16;16;12;0;0;161;144;18;22;78;14;0;8;4;0;2;0;0;0;0;0;0;3;0;0;3;1;2;1;0;0;7;1;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;149.0;Briefwahlbezirk 14;0;0;0;0;675;675;5;670;0;675;297;187;37;15;108;7;6;11;1;1;294;164;39;19;112;9;2;5;7;1;1;0;0;0;1;0;1;2;0;0;0;1;1;0;0;0;6;5;5
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;149.1;Briefwahlbezirk 14 (4,5);0;0;0;0;850;850;20;830;20;830;339;249;37;21;148;11;18;7;0;0;313;227;54;19;158;14;7;6;7;0;2;0;0;0;1;0;0;2;1;0;2;1;0;0;1;1;9;1;4
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;149.2;Briefwahlbezirk 14 (7);0;0;0;0;512;512;1;511;1;511;244;112;39;14;78;6;8;6;3;1;234;99;43;12;94;6;2;4;6;0;0;0;3;0;0;0;0;2;0;0;1;0;0;0;1;0;4;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;159.0;Briefwahlbezirk 15;0;0;0;0;838;838;12;826;9;829;261;258;50;38;168;16;24;10;1;0;274;225;48;33;175;18;1;16;10;0;0;3;1;0;1;0;0;6;0;0;0;1;1;0;0;1;13;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;169.0;Briefwahlbezirk 16;0;0;0;0;462;462;3;459;2;460;88;168;24;32;96;17;21;10;3;0;94;149;33;27;87;12;7;12;7;1;0;4;0;0;0;1;2;3;0;1;1;3;0;0;2;0;7;1;6
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;179.0;Briefwahlbezirk 17 (1,4,5);0;0;0;0;555;555;4;551;3;552;205;161;39;31;85;14;7;9;---;0;210;151;38;30;86;11;3;4;3;0;0;0;0;1;0;0;0;5;1;1;0;1;0;0;1;0;5;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;179.1;Briefwahlbezirk 17 (2,3);0;0;0;0;503;503;4;499;3;500;171;149;42;18;86;14;11;6;---;2;179;130;45;14;84;15;2;5;2;1;1;1;0;0;2;0;1;6;0;0;0;1;0;1;3;2;5;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;189.0;Briefwahlbezirk 18;0;0;0;0;531;531;6;525;6;525;144;180;27;34;102;9;15;10;2;2;150;176;23;30;97;4;2;11;8;2;2;2;2;0;0;1;1;3;0;0;0;0;0;2;0;0;4;3;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;199.0;Briefwahlbezirk 19;0;0;0;0;558;558;5;553;4;554;139;204;29;43;78;16;14;25;0;5;145;196;23;40;76;17;4;3;14;2;2;0;0;0;0;0;2;7;0;1;1;0;1;0;1;0;13;4;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;209.0;Briefwahlbezirk 20;0;0;0;0;516;516;4;512;1;515;156;145;30;14;118;30;17;1;---;1;157;110;34;12;140;29;2;7;1;0;0;1;0;1;1;0;0;7;0;0;1;0;0;1;1;0;6;3;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;219.0;Briefwahlbezirk 21;0;0;0;0;591;591;7;584;1;590;160;181;36;35;114;38;14;5;---;1;156;172;35;28;113;24;6;9;3;1;0;1;0;0;2;1;0;9;0;1;5;6;1;0;1;1;6;1;8
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;229.0;Briefwahlbezirk 22;0;0;0;0;736;736;6;730;4;732;219;266;38;34;122;22;23;6;---;0;223;232;50;34;129;19;1;15;5;0;1;0;0;1;2;1;0;5;0;0;1;0;0;3;1;2;6;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;239.0;Briefwahlbezirk 23;0;0;0;0;510;510;6;504;2;508;103;139;36;25;139;25;25;10;1;1;106;130;28;23;135;28;4;13;7;1;2;2;1;0;0;0;0;9;0;1;1;2;1;1;0;1;8;2;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;249.0;Briefwahlbezirk 24;0;0;0;0;670;670;6;664;6;664;239;169;38;24;148;24;14;7;---;1;240;154;40;26;143;15;2;11;2;0;1;1;0;0;1;1;0;2;1;1;2;6;1;0;0;0;8;1;5
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;249.1;Briefwahlbezirk 24 (4,5,6);0;0;0;0;628;628;6;622;2;626;306;96;60;19;126;8;2;5;---;0;307;84;64;18;132;7;2;1;3;0;2;0;0;0;1;0;0;0;0;1;0;1;0;1;0;0;1;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;259.0;Briefwahlbezirk 25;0;0;0;0;867;867;4;863;3;864;252;308;45;38;145;34;30;10;---;1;255;244;53;42;171;32;5;15;8;0;0;0;1;0;1;1;0;9;1;3;0;2;1;1;0;1;12;2;4
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;269.0;Briefwahlbezirk 26 (26.1,26.4);0;0;0;0;951;951;8;943;2;949;449;168;88;20;193;8;14;3;---;0;460;151;89;20;182;8;4;7;3;0;2;1;0;0;0;0;0;6;0;1;1;1;0;0;0;0;10;0;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;269.1;Briefwahlbezirk 26 (26.2,26.3,26.5);0;0;0;0;921;921;2;919;1;920;372;254;75;32;125;27;23;11;---;0;401;219;63;36;135;12;1;18;2;0;1;0;0;2;0;2;0;4;1;0;2;0;0;1;4;1;9;1;5
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;279.0;Briefwahlbezirk 27 (27.1,27.3,27.6);0;0;0;0;927;927;10;917;8;919;370;229;65;25;196;13;10;8;---;1;393;194;68;25;189;7;0;8;6;0;2;0;0;0;2;1;0;10;1;0;1;1;0;0;1;2;3;2;3
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;279.1;Briefwahlbezirk 27 (27.4,27.5);0;0;0;0;810;810;8;802;2;808;395;156;58;23;137;9;10;14;---;0;406;120;63;20;149;6;4;8;9;0;1;1;0;0;1;0;0;13;0;0;0;1;0;0;0;0;5;0;1
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;289.0;Briefwahlbezirk 28;0;0;0;0;645;645;10;635;3;642;296;165;40;23;95;8;8;0;---;0;303;144;42;18;95;2;1;10;3;1;0;1;0;0;2;0;0;6;1;1;1;0;0;1;0;0;7;3;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;289.1;Briefwahlbezirk 28 (3,4,5);0;0;0;0;750;750;17;733;11;739;268;202;58;21;152;9;12;11;---;0;295;178;47;19;152;8;3;6;6;0;1;0;0;0;0;0;0;6;1;0;0;0;3;0;0;0;8;4;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;299.0;Briefwahlbezirk 29 (29.1,29.2);0;0;0;0;739;739;9;730;5;734;393;128;65;15;101;7;8;13;---;0;385;130;67;15;105;8;0;9;6;0;1;0;0;1;0;1;0;3;0;0;0;0;0;0;1;0;2;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;299.1;Briefwahlbezirk 29 (29.3,29.6);0;0;0;0;587;587;2;585;1;586;330;88;56;13;80;3;7;7;---;1;324;66;65;14;91;1;3;1;3;0;1;0;0;0;0;1;0;5;0;0;2;3;0;0;1;0;5;0;0
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;299.2;Briefwahlbezirk 29 (29.4,29.5);0;0;0;0;757;757;4;753;2;755;359;166;54;18;126;10;9;11;---;0;346;149;74;19;132;6;2;7;6;0;1;0;0;1;1;0;0;3;1;0;0;1;0;0;1;1;2;0;2
15.05.2022;Landtagswahl;Stadt Krefeld;Stimmbezirk;309.0;Briefwahlbezirk 30 (2,5);0;0;0;0;485;485;2;483;2;483;160;164;36;23;72;11;7;9;0;1;160;136;38;25;89;15;0;4;5;0;0;2;0;0;1;0;0;0;0;0;2;2;0;0;1;0;2;0;1
